﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Buurthuis wijk aan duin";"TTV Rapidity";"Montessorischool";"Gymzaal de Dreef";"Beverwijkse Harmonie Kapel";"Tent op het Meerplein";"Kennemer Theater 17";"Sportkantine BHC Overbos";"Gymzaal Kuikensweg 17";"Imanuelkerk";"OBS het Kompas";"Sportkantine R.K.V.V. Dem";"Bedrijfsgebouw";"Speeltuin Jeugd en Vreugd";"Sporthal Waterwijk 17";"De Moriaan";"Bijzonder stembureau stadhuis";"Fysiotherapie Europa";"SV Wijk aan Zee 17";"Gymzaal Elzenlaan";"Kennemer Theater 15";"Sporthal Waterwijk 15";"Gymzaal Kuikensweg 15";"SV Wijk aan Zee 15";"Kennemer Theater 16";"Sporthal Waterwijk 16";"Gymzaal Kuikensweg 16";"SV Wijk aan zee 16";"Mobiel Stembureau";"ISOO Briefstembureau 17";"ISOO briefstembureau 16"
"Gebiednummer";;;;;"2";"3";"4";"5";"8";"9";"10";"11";"12";"13";"15";"16";"17";"19";"20";"21";"22";"14";"25";"31";"36";"37";"38";"39";"40";"41";"42";"43";"44";"23";"24"
"Postcode";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"18753";"1066";"1000";"1162";"1113";"970";"974";"975";"993";"770";"608";"698";"500";"1100";"824";"1616";"876";"337";"648";"74";"328";"475";"150";"301";"92";"538";"275";"103";"119";"68";"0";"0"
;"geldig volmachtbewijs";;;"1940";"110";"102";"104";"102";"92";"98";"86";"96";"81";"56";"61";"50";"152";"95";"195";"73";"36";"75";"4";"21";"36";"25";"23";"14";"72";"35";"33";"11";"2";"0";"0"
;"geldige kiezerspas";;;"287";"1";"1";"3";"0";"2";"1";"0";"0";"4";"0";"0";"0";"1";"0";"1";"5";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"262";"0";"0";"0";"0"
;"toegelaten kiezers";;;"23312";"1177";"1103";"1269";"1215";"1064";"1073";"1061";"1089";"855";"664";"759";"550";"1253";"919";"1812";"954";"376";"723";"78";"351";"512";"175";"324";"106";"610";"310";"398";"130";"70";"54";"2278"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2332";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"54";"2278"
;"geldige stembiljetten";;;"23200";"1172";"1096";"1259";"1213";"1054";"1068";"1053";"1089";"851";"659";"753";"550";"1243";"915";"1805";"952";"372";"718";"78";"350";"511";"173";"321";"106";"607";"310";"398";"130";"70";"54";"2270"
;"blanco stembiljetten";;;"54";"3";"2";"6";"0";"2";"3";"6";"0";"4";"2";"3";"0";"3";"2";"5";"2";"2";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5"
;"ongeldige stembiljetten";;;"41";"2";"4";"2";"0";"1";"1";"1";"0";"0";"3";"3";"0";"6";"2";"2";"0";"2";"4";"0";"0";"0";"1";"2";"0";"2";"1";"0";"0";"0";"0";"2"
;"aangetroffen stembiljetten";;;"23295";"1177";"1102";"1267";"1213";"1057";"1072";"1060";"1089";"855";"664";"759";"550";"1252";"919";"1812";"954";"376";"723";"78";"351";"512";"174";"324";"106";"609";"311";"398";"130";"70";"54";"2277"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"18";"0";"1";"2";"2";"7";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
